developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
458-da,local-authority-eng:BRE,2022-09-01,2022-09-01,,3PL/2021/0412/O,,section-106
459-da,local-authority-eng:BRE,2022-09-02,2022-08-30,,3PL/2022/0020/F,,section-106
460-da,local-authority-eng:BRE,2022-09-06,2022-09-06,,3OB/2022/0014/OB,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3OB_2022_0014_OB/deed of variation dated 06.09.22.pdf,section-106
461-da,local-authority-eng:BRE,2022-09-08,2022-09-07,,3PL/2022/0346/D,,section-106
462-da,local-authority-eng:BRE,2022-09-21,2022-09-07,,3PL/2022/0805/F,,section-106
463-da,local-authority-eng:BRE,2022-09-21,2022-09-12,,3PL/2022/0570/F,,section-106
464-da,local-authority-eng:BRE,2022-09-21,2022-08-05,,3PL/2022/0125/F,,section-106
465-da,local-authority-eng:BRE,2022-09-29,2022-09-27,,3PL/2021/1676/F,,section-106
466-da,local-authority-eng:BRE,2022-09-29,2022-09-27,,3PL/2022/0518/F,,section-106
467-da,local-authority-eng:BRE,2022-10-04,2022-09-27,,3PL/2022/0876/F,,section-106
468-da,local-authority-eng:BRE,2022-10-04,2022-09-28,,3PL/2022/0606/O,,section-106
469-da,local-authority-eng:BRE,2022-10-04,2022-09-28,,3PL/2017/1267/O,,section-106
470-da,local-authority-eng:BRE,2022-10-04,2022-10-03,,3PL/2022/0621/F,,section-106
471-da,local-authority-eng:BRE,2022-10-04,2022-10-03,,3PL/2021/0697/F,,section-106
472-da,local-authority-eng:BRE,2022-10-04,2022-10-03,,3PL/2022/0686/F,,section-106
473-da,local-authority-eng:BRE,2022-10-04,2022-10-03,,3PL/2022/0619/F,,section-106
474-da,local-authority-eng:BRE,2022-10-04,2022-10-03,,3PL/2022/0623/F,,section-106
475-da,local-authority-eng:BRE,2022-10-12,2022-10-07,,3PL/2022/0306/O,,section-106
476-da,local-authority-eng:BRE,2022-10-12,2022-10-06,,3PN/2022/0022/UC,,section-106
477-da,local-authority-eng:BRE,2022-10-18,2022-10-14,,3PL/2022/0262/F,,section-106
478-da,local-authority-eng:BRE,2022-10-18,2022-10-14,,3PL/2022/0542/F,,section-106
479-da,local-authority-eng:BRE,2022-10-19,2022-10-12,,3PL/2022/0783/F,,section-106
480-da,local-authority-eng:BRE,2022-10-25,2022-10-21,,3PL/2022/0604/F,,section-106
481-da,local-authority-eng:BRE,2022-11-01,2022-10-24,,3PL/2022/0285/F,,section-106
482-da,local-authority-eng:BRE,2022-11-08,2022-11-03,,3PL/2022/0739/F,,section-106
483-da,local-authority-eng:BRE,2022-11-08,2022-11-03,,3PL/2022/0867/F,,section-106
484-da,local-authority-eng:BRE,2022-11-08,2022-11-03,,3PL/2022/0576/D,,section-106
485-da,local-authority-eng:BRE,2022-11-08,2022-11-03,,3PL/2022/0246/F,,section-106
486-da,local-authority-eng:BRE,2022-11-09,2022-11-07,,3PL/2022/1040/F,,section-106
487-da,local-authority-eng:BRE,2022-11-29,2022-11-11,,3PL/2022/0215/F,,section-106
488-da,local-authority-eng:BRE,2022-11-29,2022-11-17,,3PL/2022/0429/F,,section-106
489-da,local-authority-eng:BRE,2022-11-29,2022-11-17,,3PL/2022/0878/F,,section-106
490-da,local-authority-eng:BRE,2022-11-29,2022-11-24,,3PL/2022/1088/F,,section-106
491-da,local-authority-eng:BRE,2022-11-30,2015-11-27,,3PL/2011/0805/O,http://planning.breckland.gov.uk/OcellaWeb/viewDocument?module=pl&file=dv_pl_files/3PL_2011_0805_O/S106_Redacted.pdf,section-106
492-da,local-authority-eng:BRE,2022-12-06,2022-12-01,,3PL/2022/0923/F,,section-106
493-da,local-authority-eng:BRE,2022-12-06,2022-12-01,,3PL/2022/0877/F,,section-106
