developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
487-da-2-S106F,487-da,green-infrastructure,743.72,,2022-11-29,2022-11-11,
488-da-1-S106F,488-da,,75.00,,2022-11-29,2022-11-17,
488-da-2-S106F,488-da,,185.93,,2022-11-29,2022-11-17,
489-da-1-S106F,489-da,,75.00,,2022-11-29,2022-11-17,
489-da-2-S106F,489-da,,185.93,,2022-11-29,2022-11-17,
490-da-1-S106F,490-da,,75.00,,2022-11-29,2022-11-24,
490-da-2-S106F,490-da,,371.86,,2022-11-29,2022-11-24,
491-da-1-S106F,491-da,other,175000.00,,2015-11-27,2015-11-27,
491-da-2-S106F,491-da,other,13436.30,,2015-11-27,2015-11-27,
491-da-3-S106F,491-da,other,14623.89,,2015-11-27,2015-11-27,
491-da-8-S106F,491-da,health,178200.00,,2015-11-27,2015-11-27,
491-da-9-S106F,491-da,community-facilities,650000.00,,2015-11-27,2015-11-27,
491-da-10-S106F,491-da,community-facilities,2175000.00,,2015-11-27,2015-11-27,
491-da-20-S106F,491-da,monitoring-fees,15000.00,,2022-03-09,2015-11-27,
491-da-21-S106F,491-da,monitoring-fees,15000.00,,2022-03-09,2015-11-27,
491-da-22-S106F,491-da,other,18500.00,,2022-03-10,2015-11-27,
492-da-1-S106F,492-da,,75.00,,2022-12-06,2022-12-01,
492-da-2-S106F,492-da,,185.93,,2022-12-06,2022-12-01,
493-da-1-S106F,493-da,,75.00,,2022-12-06,2022-12-01,
493-da-2-S106F,493-da,,557.79,,2022-12-06,2022-12-01,
